﻿Verkiezing;;Europees Parlement 2024;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Datum;;6-6-2024;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gebied;;Gemeente Krimpenerwaard;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Nummer;;1931;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Amicitia;Gymzaal bij Het Schateiland;Speellokaal nabij CBS  Eben-Haëzer;De Breeje Hendrick;Ichthuskerk;Het Cultuurhuis;Het Koetshuis (ingang schoolstraat);Sporthal De Walvis;De Dertienhuizen;Gemeentekantoor Bergambacht;Zalencentrum de Waard;Bibliotheek Bergambacht;Ammerstolse SV (voetbalvereniging);Cultureel Centrum De Zwaan;RTV Krimpenerwaard;Multifunctioneel gebouw De Drie Maenen;Rozenlaankerk;Oosterkerk;Dorpshuis Gouderak;De Bron;Zalencentrum de Overkant;Openbare Bibliotheek Schoonhoven;Albert Plesman Sporthal;Pasteurzaal nabij PCBS De Rank;P.G. de Hoeksteen;Dienstencentrum Hof van Stein;Theater en Grand Café Concordia;Stolp Inn;Het Kwartier;Ons Honk;Rehoboth
Gebiednummer;;;;;1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;20;21;22;23;24;25;26;27;28;29;30;31
Postcode;;;;;2941 BR;2941 SE;2941 VE;2941 TN;2941 BM;2931 EC;2931 AG;2931 RA;2931 XZ;2861 AH;2861 VJ;2861 XH;2865 AH;2825 BS;2861 DW;2935 SB;2935 SV;2935 CD;2831 XV;2871 AH;2871 BC;2871 TN;2871 HJ;2871 JM;2871 LD;2851 TD;2851 VV;2821 AS;2821 VB;2855 AM;2821 AP
;opgeroepenen;;;44821;1487;1259;1144;1171;1090;1595;1304;1383;1061;1399;1318;1385;1467;1295;1302;1659;1734;1240;1817;1930;2046;1790;1714;1589;1581;1711;1659;1442;1448;522;1279
;geldige stempas;;;20807;868;387;566;505;596;764;523;653;477;396;788;958;595;747;539;771;850;494;817;951;813;869;432;654;764;645;1014;748;849;278;496
;geldig volmachtbewijs;;;2918;101;52;87;66;2;99;66;75;61;54;1;158;72;164;94;133;162;80;140;144;108;110;42;80;113;92;101;180;148;45;88
;geldige kiezerspas;;;68;5;0;3;1;0;1;0;2;2;2;1;2;3;3;0;2;1;2;1;6;9;3;1;1;0;2;7;3;3;2;0
;toegelaten kiezers;;;23793;974;439;656;572;598;864;589;730;540;452;790;1118;670;914;633;906;1013;576;958;1101;930;982;475;735;877;739;1122;931;1000;325;584
;geldige stembiljetten;;;23725;971;439;656;567;596;862;589;727;538;451;787;1115;669;912;631;904;1010;571;956;1098;925;974;475;732;875;738;1122;931;996;324;584
;blanco stembiljetten;;;30;2;0;0;0;0;0;0;1;1;0;1;0;0;2;1;0;1;3;0;0;5;7;0;3;0;1;0;0;2;0;0
;ongeldige stembiljetten;;;35;1;0;0;5;1;2;0;2;1;1;2;3;1;0;1;2;2;2;2;2;0;1;0;1;1;0;0;0;1;1;0
;aangetroffen stembiljetten;;;23790;974;439;656;572;597;864;589;730;540;452;790;1118;670;914;633;906;1013;576;958;1100;930;982;475;736;876;739;1122;931;999;325;584
;meer stembiljetten dan toegelaten kiezers;;;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
;minder stembiljetten dan toegelaten kiezers;;;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;1;0;0
;kiezers met stembiljet hebben niet gestemd;;;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;1;0;0
;er zijn te weinig stembiljetten uitgereikt;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;er zijn te veel stembiljetten uitgereikt;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;geen verklaring;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;andere verklaring;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1;GROENLINKS / Partij van de Arbeid (PvdA);;;2922;136;64;75;95;72;141;63;110;74;43;77;93;139;81;46;65;71;49;123;144;171;194;79;106;121;110;153;93;61;22;51
;;1;Eickhout, B.;1832;84;39;58;65;46;87;40;64;49;25;48;72;89;49;35;35;39;31;85;92;99;107;47;56;73;62;113;59;40;16;28
;;2;Chahim, M.;99;6;3;1;2;0;7;1;1;1;2;2;2;11;2;0;2;1;1;6;3;14;3;4;3;5;2;6;4;0;0;4
;;3;Maij, M.E.;341;15;2;5;5;5;14;5;14;7;4;8;5;20;13;5;14;12;3;11;19;19;33;17;14;16;17;10;10;11;1;7
;;4;van Sparrentak, K.;342;19;9;5;15;12;24;13;21;11;6;9;2;10;7;5;8;10;7;7;18;17;23;7;16;12;17;12;8;4;1;7
;;5;Strik, M.H.A.;75;2;3;2;1;2;5;0;3;4;0;3;3;1;3;0;2;1;1;2;3;5;9;2;5;3;3;2;1;3;0;1
